

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114460
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Gerard Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11815
Source	LDS Film 560881
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114460&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114460&Relationship=2ndParent



