

George Jared	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069769
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jared
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Jul 1808
Register	Baptisms 1787 - 1810, Page 65, Entry 1287
Source	LDS Film 1595373
Parent Of	James Jared	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069769&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069769&Relationship=2ndParent



