

Gilbert Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301539
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Sunderland
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Jul 1859
Occupation (As Documented)	Farm Labourer
Occupation (Standardised)	Farm Labourer
Occupation (HISCO Code)	62105
Register	Baptisms 1835 - 1866, Page 295, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Jane Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301539&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301539&Relationship=2ndParent



