

Francis Reeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003830
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Reeder
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1735
Occupation (As Documented)	Labr. At Salt Ho.
Occupation (Standardised)	Salt House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	26 Sep 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 19
Source	LDS Film 1656376
Parent Of	Elianor Reeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003830&Relationship=Baptised



