

Richard Duffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248441
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Duffield
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1859
Register	Baptisms 1859, Page 21, Entry 164
Source	LDS Film 1656561
Parent Of	Mary Ellen Duffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248441&Relationship=Baptised
Married To	Mary Ann Duffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248441&Relationship=2ndParent



