

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062625
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Chapel Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	14 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 60, Entry 480
Source	LDS Film 1656375
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062625&Relationship=Deceased



