

Peter Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191405
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dale
Gender	Male
Abode	Leeds St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 37, Entry 293
Source	LDS Film 93885
Parent Of	Barbara Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191405&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191405&Relationship=2ndParent



