

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005151
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Porter
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Sweeting St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1739
Register	Burials 1737 - 1748, Page 127, Entry 35
Source	LDS Film 1656376
Parent	Jas. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005151&Relationship=1stParent



