

Joseph Bintley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086349
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bintley
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Dec 1858
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	full
Status	Bachelor
Witnesses	John Birch; Susannah Gill
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 239, Entry 477
Source	LDS Film 1545920
Witnessed By	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086349&Relationship=Witness_1
Witnessed By	Susannah Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086349&Relationship=Witness_2
Married To	Mary Ann Sophia McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086349&Relationship=Bride



