

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Aug 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013632&Relationship=Baptised



