

George Fearnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070911
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fearnes
Gender	Male
Abode	Crosbie Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Feb 1809
Register	Baptisms 1809, Page 376, Entry 294
Source	LDS Film 93833
Parent Of	William Fearnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070911&Relationship=2ndParent



