

Thomas Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blezard
Gender	Male
Abode	Rose Vale Gt Homer St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 300, Entry 2398
Source	LDS Film 93885
Parent Of	Thomas Speakman Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189765&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189765&Relationship=2ndParent



