

John Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Formby
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Hanover Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 141, Entry 1126
Source	LDS Film 1656418
Parent	John Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109167&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109167&Relationship=2ndParent



