

John Powlesland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powlesland
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Sep 1836
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Lachlan Carmichael
Marriage Type	Banns
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 67, Entry 199
Source	LDS Film 1546289
Witnessed By	Lachlan Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119592&Relationship=Witness_1
Married To	Margaret Magdalene Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119592&Relationship=Bride



