

William Leang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leang
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Rathbone Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Mar 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 249, Entry 1990
Source	LDS Film 1468980
Parent	James Leang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427668&Relationship=1stParent
Parent	Mary Ann Leang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427668&Relationship=2ndParent



