

James Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190373
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holcroft
Gender	Male
Abode	Peach St.
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1847
Occupation (As Documented)	Musical Professor
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	4 Feb 1847
Notes	Priv Bap [Entry Number duplicated]
Register	Baptisms 1831 - 1861, Page 76, Entry 384
Source	LDS Film 1655552
Parent Of	Joseph Samuel Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190373&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190373&Relationship=2ndParent



