

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126105
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	Leeds St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 210, Entry 1673
Source	LDS Film 1656419
Parent Of	Maurice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126105&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126105&Relationship=2ndParent



