

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Aug 1837
Witnesses	Thos. Powell; John Higginson
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off. Minr.
Register	Marriages 1837 - 1840, Page 10, Entry 19
Source	LDS Film 656197
Witnessed Marriage Of	John Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036332&Relationship=Groom
Witnessed Marriage Of	Hannah Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036332&Relationship=Bride



