

Thomas Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427461
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caton
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1831
Date Of Child's Birth	12 Jul 1831
Register	Baptisms 1830 - 1832, Page 121, Entry 6
Source	LDS Film 396375
Parent Of	Mary Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427461&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427461&Relationship=2ndParent



