

Ann Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069805
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Married Surname	Williams
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jun 1814
Status	Spinster
Witnesses	Thomas Kershaw; Robert Owens
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 32, Entry 94
Source	LDS Film 1656016
Witnessed By	Thomas Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069805&Relationship=Witness_1
Witnessed By	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069805&Relationship=Witness_2
Married To	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069805&Relationship=Groom



