

John Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goldsmith
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1768
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	1 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 2
Source	LDS Film 1656376
Parent Of	Ellen Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011511&Relationship=Baptised



