

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jan 1804
Witnesses	Cath. Palmer, (X); William Slater
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 183, Entry 907
Source	LDS Film 1656197
Witnessed Marriage Of	John Batterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051531&Relationship=Groom
Witnessed Marriage Of	Sarah Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051531&Relationship=Bride



