

Catherine Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058555
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Shore
Married Surname	Profit
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1829
Status	Spinster
Witnesses	William Lyon; William Yates
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 9, Entry 24
Source	LDS Film 93918
Witnessed By	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058555&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058555&Relationship=Witness_2
Married To	Thomas Profit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058555&Relationship=Groom



