

Edward Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011701
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pierpoint
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1769
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 May 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 22
Source	LDS Film 1656376
Parent Of	Betty Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011701&Relationship=Baptised



