

Joseph Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098327
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harris
Gender	Male
Abode	Everton
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1820
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	25 Mar 1816
Register	Baptisms 1813 - 1841, Page 38, Entry 302
Source	LDS Film 1656149
Parent Of	Eliza Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098327&Relationship=Baptised
Married To	Sophia Sarah Susannah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098327&Relationship=2ndParent



