

John Keefe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keefe
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1836
Date Of Child's Birth	1 Apr 1836
Register	Baptisms 1836 - 1840, Page 16, Entry 2
Source	LDS Film 396375
Parent Of	Michael Keefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428605&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428605&Relationship=2ndParent



