

William Wetherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wetherley
Gender	Male
Abode	Kent Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1791
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	15 May 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 6
Source	LDS Film 1656377
Parent Of	Esther Wetherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036037&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036037&Relationship=2ndParent



