

Elizabeth Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041245
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Gender	Female
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Nov 1842
Witnesses	Thos. Longsworth; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 154, Entry 307
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041245&Relationship=Groom
Witnessed Marriage Of	Helen Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041245&Relationship=Bride



