

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	North Shore
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1782
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	13 Oct 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 682
Source	LDS Film 93833
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021805&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021805&Relationship=2ndParent



