

Joseph Buckler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178877
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buckler
Gender	Male
Abode	Mill St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1843
Occupation (As Documented)	Boot & Shoe Maker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 376, Entry 3004
Source	LDS Film 93884
Parent Of	Claudine Buckler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178877&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178877&Relationship=2ndParent



