

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1850
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	full
Status	Bachelor
Witnesses	Roger Dougherty; John Smith; Robert Ogden
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 218, Entry 435
Source	LDS Film 1546064
Witnessed By	Roger Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042754&Relationship=Witness_1
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042754&Relationship=Witness_2
Married To	Mary Ann Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042754&Relationship=Bride
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042754&Relationship=Witness_3



