

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067524
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1798
Witnesses	Nath. Quin; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 172, Entry 145
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067524&Relationship=Groom
Witnessed Marriage Of	Margaret Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067524&Relationship=Bride



