

John Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskell
Gender	Male
Abode	Temple Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1837
Occupation (As Documented)	Upholstereer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1837, Page 6, Entry 1565
Source	LDS Film 1068891
Parent Of	Ann Buckland Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156001&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156001&Relationship=2ndParent



