

John Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horton
Gender	Male
Abode	Tarlton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1855
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1855 - 1856, Page 146, Entry 1164
Source	LDS Film 93887
Parent Of	Mary Ann Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237804&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237804&Relationship=2ndParent



