

Henry Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117396
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Benson
Gender	Male
Abode	Croston Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 79, Entry 631
Source	LDS 1656419
Parent Of	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117396&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117396&Relationship=2ndParent



