

Barsheba Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052404
First Name (With Contractions)	Barsheba
First Name (Without Contractions)	Barsheba
Surname	Harrison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Crosbie St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1800
Date Of Child's Birth	26 Jul 1800
Register	Baptisms 1799 - 1810, Page 108, Entry 10
Source	LDS Film 1656377
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052404&Relationship=Baptised
Married To	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052404&Relationship=1stParent



