

Richard Rooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025817
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rooks
Parent's Occupation (As Documented)	Mar.
Parent's Occupation (Standardised)	Mariner??
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1774
Register	Burials 1769 - 1774, Page 128, Entry 7
Source	LDS Film 1656377
Parent	Willm. Rooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025817&Relationship=1stParent



