

Peter Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103991
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dixon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1822
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 183, Entry 25
Source	LDS Film 1656418
Parent	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103991&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103991&Relationship=2ndParent



