

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049707
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Newbird Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1246
Source	LDS Film 93833
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049707&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049707&Relationship=2ndParent



