

James Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108056
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspinall
Gender	Male
Abode	North Shore
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1823
Occupation (As Documented)	Fisher
Occupation (Standardised)	Fisher
Register	Baptisms 1823 - 1825, Page 2, Entry 15
Source	LDS Film 1656418
Parent Of	Ellen Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108056&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108056&Relationship=2ndParent



