

Mary Myring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095678
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Myring
Former/Maiden/Other Surname 1	Martin
Gender	Female
Abode	Walton
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Apr 1807
Date Of Child's Death	19 Apr 1807
Notes	[Below this entry at bottom of page:] Verified by William Godwin Asst.? Curate
Register	Burials 1790 - 1812, Page 83, Entry 22
Source	LDS Film 1647560
Parent Of	Sophia Myring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095678&Relationship=Deceased
Married To	Wm. Myring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095678&Relationship=1stParent



