

Joseph Fiddler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065723
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fiddler
Gender	Male
Abode	Pemberton Alley
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1807
Register	Baptisms 1807, Page 312, Entry 397
Source	LDS Film 93833
Parent Of	Mary Ann Fiddler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065723&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065723&Relationship=2ndParent



