

Richard Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130534
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brooks
Parent's Occupation (As Documented)	Shop-Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Plumbe Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 268, Entry 2140
Source	LDS Film 93877
Parent	George Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130534&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130534&Relationship=2ndParent



