

John Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Apr 1800
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 132, Entry 656
Source	LDS Film 1656197
Witnessed Marriage Of	Jonathan Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051174&Relationship=Groom
Witnessed Marriage Of	Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051174&Relationship=Bride



