

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Kent St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1860
Occupation (As Documented)	Wire Man
Occupation (Standardised)	Wire Man
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Allen; Mary Doyle, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 45, Entry 90
Source	LDS Film 1656680
Witnessed By	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089621&Relationship=Witness_1
Witnessed By	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089621&Relationship=Witness_2
Married To	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089621&Relationship=Bride



