

William Barkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barkley
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1763
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Mar 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 7
Source	LDS Film 1656376
Parent Of	Ann Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009708&Relationship=Baptised



