

Daniel Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085710
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Salthouse
Gender	Male
Abode	Wild St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1815
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1815, Page 164, Entry 1308
Source	LDS Film 1656378
Parent Of	Ellen Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085710&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085710&Relationship=2ndParent



