

John Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ewart
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cheapside
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1832
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1832, Page 2, Entry 3284
Source	FDS Film 1068891
Parent	Thomas Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139108&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139108&Relationship=2ndParent



