

William Gambell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gambell
Gender	Male
Abode	Upper Pitt Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1841
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1841 - 1842, Page 67, Entry 531
Source	LDS Film 1656424
Parent Of	Rosina Ann Gambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172153&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172153&Relationship=2ndParent



