

William Henry May Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry May
Surname	Taylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hope St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 243, Entry 1941
Source	LDS Film 1656423
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162757&Relationship=1stParent
Parent	Phillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162757&Relationship=2ndParent



