

Edgar Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220071
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Currie
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1779
Date Of Child's Birth	19 Jul 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 1
Source	LDS Film 1546062
Parent Of	Jennet Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220071&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220071&Relationship=2ndParent



