

Thomas Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Longton
Gender	Male
Abode	Crosbie street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1793
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	28 Sep 1793
Register	Baptisms 1793, Page 286, Entry 1002
Source	LDS Film 93833
Parent Of	Ellen Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039023&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039023&Relationship=2ndParent



