

John Plasket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plasket
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Sep 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 73
Source	LDS Film 1468979
Parent	John Plasket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422350&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422350&Relationship=2ndParent



