

Thomas Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clayton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 183, Entry 1460
Source	LDS Film 93885
Parent	John Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188827&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188827&Relationship=2ndParent



