

Charles Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130523
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashton
Gender	Male
Abode	St Andrew Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1829
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 267, Entry 2129
Source	LDS Film 93877
Parent Of	Thomas Harrison Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130523&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130523&Relationship=2ndParent



