

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057028
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	James Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1802
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 181, Entry 329
Source	LDS Film 1068889
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057028&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057028&Relationship=2ndParent



