

William Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Harrison
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Oct 1850
Witnesses	William Henry Harrison; Eliza Warham
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 95, Entry 189
Source	LDS Film 1656375
Witnessed Marriage Of	George Brownsword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042729&Relationship=Groom
Witnessed Marriage Of	Harriet Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042729&Relationship=Bride



