

Edward Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130612
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Atherton
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1849
Witnesses	Edward Atherton; Mary Hughes
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 96, Entry 191
Source	LDS Film 1656509
Witnessed Marriage Of	William Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130612&Relationship=Groom
Witnessed Marriage Of	Jane Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130612&Relationship=Bride



