

William Mars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mars
Gender	Male
Abode	Jordan St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Ann Bleads, (X); John Connor
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 134, Entry 268
Source	LDS Film 1656510
Witnessed By	Mary Ann Bleads	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063282&Relationship=Witness_1
Witnessed By	John Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063282&Relationship=Witness_2
Married To	Ellen Bleads	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063282&Relationship=Bride



