

William Garnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garnet
Gender	Male
Abode	Newington Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034435&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034435&Relationship=2ndParent



