

Ellen Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127371
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jack
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1828
Register	Baptisms 1827 - 1828, Page 368, Entry 2940
Source	LDS Film 1656419
Parent Of	Ellen Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127371&Relationship=Baptised
Married To	Robert Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127371&Relationship=1stParent



