

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012245
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1770
Occupation (As Documented)	Wire drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	17 Oct 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 17
Source	LDS Film 1656376
Parent Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012245&Relationship=Baptised



