

Eleanor Jane Byers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244140
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Jane
Surname	Byers
Parent's Occupation (As Documented)	Inspector of Hackney Carriages
Parent's Occupation (Standardised)	Cab Inspector
Gender	Female
Abode	Bamber St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 294, Entry 2346
Source	LDS Film 1656561
Parent	Richard Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244140&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244140&Relationship=2ndParent



