

Elizabeth Perryman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031736
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Perryman
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1834
Witnesses	John Layton, (X); Elizabeth Perryman, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 305, Entry 913
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Layton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031736&Relationship=Groom
Witnessed Marriage Of	Mary Ann Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031736&Relationship=Bride



